"Manufacturer Part Number","Manufacturer","Reference Designator","Quantity","Unit Price","Extended Price","Description"
"OKI-78SR-12/1.0-W36H-C","Murata Power Solutions Inc.","U2","1","4.74000","$4.74","DC DC CONVERTER 12V 12W"
"MCP1702-3302E/TO","Microchip Technology","U3","1","0.49000","$0.49","IC REG LINEAR 3.3V 250MA TO92-3"
"SN75LBC176P","Texas Instruments","U1","1","3.56000","$3.56","IC DIFF BUS TRANSCEIVER 8-DIP"
"FG28X7R1E105KRT06","TDK Corporation","C4, C5","2","0.32000","$0.64","CAP CER 1UF 25V X7R RADIAL"
"1-380999-0","TE Connectivity AMP Connectors","P3","1","1.43000","$1.43","CONN HEADER 6 POS TIN PCB"
"510CAB-AAAG","Silicon Labs","X1 .27125MHZ","1","4.84000","$4.84","OSC PROG CMOS 3.3V 50PPM EN/DS"
"641737-1","TE Connectivity AMP Connectors","P4","1","1.70000","$1.70","CONN HEADER PIN RT/ANG 4POS TIN"
"MFR-25FBF52-75R","Yageo","R1-R4","4","0.10000","$0.40","RES 75 OHM 1/4W 1% AXIAL"
"0251003.MXL","Littelfuse Inc.","F1","1","0.72000","$0.72","FUSE BRD MNT 3A 125VAC/VDC AXIAL"
"30350-6002HB","3M","P9","1","0.96000","$0.96","CONN HEADER 50POS DL STR GOLD"
"5-5530843-0","TE Connectivity AMP Connectors","P6","1","1.89000","$1.89","CONN CARDEDGE FEMALE 20POS 0.100"
"5-5530843-3","TE Connectivity AMP Connectors","P10","1","2.59000","$2.59","CONN CARDEDGE FEMALE 34POS 0.100"
"1-215307-7","TE Connectivity AMP Connectors","P11","1","3.13000","$3.13","CONN RCPT VERT HV-100 34POS"
"1-215307-0","TE Connectivity AMP Connectors","P7","1","2.75000","$2.75","CONN RCPT VERT HV-100 20POS"
"RDEC71H106K3K1H03B","Murata Electronics North America","C1,C2","2","1.05000","$2.10","CAP CER 10UF 50V X7S RADIAL"
"K104K15X7RF5TL2","Vishay BC Components","C3","1","0.23000","$0.23","CAP CER 0.1UF 50V X7R RADIAL"
"75869-104LF","Amphenol FCI","P2","1","1.43000","$1.43","CONN HEADER 20POS DUAL VERT PCB"
